27.00000,50.00000,3.96000 
28.00000,50.00000,3.92500 
29.00000,50.00000,3.88750 
30.00000,50.00000,3.85750 
31.00000,50.00000,3.82500 
32.00000,50.00000,3.79250 
33.00000,50.00000,3.75250 
34.00000,50.00000,3.70500 
35.00000,50.00000,3.66250 
36.00000,50.00000,3.64250 
37.00000,50.00000,1.85500 
38.00000,50.00000,1.86000 
39.00000,50.00000,1.86500 
40.00000,50.00000,1.86250 
41.00000,50.00000,3.92500 
42.00000,50.00000,12.18750 
43.00000,50.00000,12.86250 
44.00000,50.00000,12.90750 
45.00000,50.00000,12.30000 
46.00000,50.00000,4.30500 
47.00000,50.00000,1.85750 
48.00000,50.00000,1.87250 
49.00000,50.00000,14.95000 
50.00000,50.00000,15.81000 
51.00000,50.00000,16.64500 
51.00000,51.00000,17.04250 
50.00000,51.00000,16.38250 
49.00000,51.00000,16.63000 
48.00000,51.00000,16.81500 
47.00000,51.00000,17.07250 
46.00000,51.00000,17.37000 
45.00000,51.00000,15.67000 
44.00000,51.00000,12.17000 
43.00000,51.00000,12.45500 
42.00000,51.00000,10.96000 
41.00000,51.00000,2.82750 
40.00000,51.00000,9.74250 
39.00000,51.00000,11.72500 
38.00000,51.00000,11.84500 
37.00000,51.00000,11.78250 
36.00000,51.00000,11.83000 
35.00000,51.00000,11.81250 
34.00000,51.00000,11.81250 
33.00000,51.00000,11.79000 
32.00000,51.00000,11.77500 
31.00000,51.00000,11.79000 
30.00000,51.00000,11.79000 
29.00000,51.00000,11.81000 
28.00000,51.00000,11.81000 
27.00000,51.00000,11.80500 
26.00000,51.00000,11.81750 
25.00000,51.00000,11.82750 
24.00000,51.00000,11.78250 
23.00000,51.00000,11.73000 
22.00000,51.00000,11.64000 
21.00000,51.00000,11.49000 
20.00000,51.00000,11.29750 
19.00000,51.00000,5.82000 
18.00000,51.00000,5.52250 
17.00000,51.00000,12.03250 
16.00000,51.00000,11.68750 
15.00000,51.00000,11.72250 
14.00000,51.00000,11.59500 
13.00000,51.00000,8.12500 
12.00000,51.00000,12.18250 
11.00000,51.00000,12.17250 
10.00000,51.00000,12.15500 
9.00000,51.00000,12.33250 
8.00000,51.00000,12.56000 
7.00000,51.00000,12.22250 
6.00000,51.00000,12.22750 
5.00000,51.00000,12.24000 
4.00000,51.00000,12.25250 
3.00000,51.00000,12.26750 
2.00000,51.00000,12.30250 
1.00000,51.00000,12.30500 
0.00000,51.00000,12.33000 
0.00000,52.00000,12.33250 
1.00000,52.00000,12.32250 
